"Archival description hierarchy:"
"Donna C. Roper papers"
"Series 2: Research/ Interpretation Records"
"Sub-Series b: Research Notes"
"Box 4"
---
referenceCode,title,dates,startDate,accessConditions,locations
,"Folder 29: Quivira/ Coronado Research",1929,,,
,"Folder 30: Population Trends in the Central Plains Tradition Notes",1976,,,
,"Folder 31: 25FT158/Colson Site",1978,,,
,"Folder 32: Bison Billings Trap",1982,,,
,"Folder 33: Survey of 6 Parcels of Land Near Pueblo Reservoir, Colorado",1987,,,
,"Folder 34: ""Response to Criticisms of my 1995 Paper"" Notes",1995,,,
,"Folder 35: Central Plains Arrow Study",1997,,,
,"Folder 36: Bell Collection Analysis",1999,,,
,"Folder 37: Wichita in Kansas Kaw Lecture for 4/6/99",1999,,,
,"Folder 38: Earthlodges",2005,,,
,"Folder 39: Central Plains Tradition",2007,,,
,"Folder 40: Cone Firing Research",2009,,,
,"Folder 41: Becoming Quivirans",N/A,,,
,"Folder 42: Central Plains Tradition Research",N/A,,,
,"Folder 43: Coalescent Pottery Synonymy",N/A,,,
,"Folder 44: Cross-Cultural Codes (Ethnology)",N/A,,,
,"Folder 45: Culture Change Bibliography",N/A,,,
,"Folder 46: Depictions of the Pawnee",N/A,,,
,"Folder 47: Head Smashed In Site",N/A,,,
,"Folder 48: Medicine Creek",N/A,,,
,"Folder 49: Middle Ceramic Period - Central Plains Tradition - Ceramics and Community Organization Project",N/A,,,
,"Folder 50: The Pawnee (Lower Loup) Emergence",N/A,,,
,"Folder 51: Quivira Annotated Notes",N/A,,,
,"Folder 52: Research and Interpretation Handwritten Notes",N/A,,,
,"Folder 53: SBP Pottery",N/A,,,
,"Folder 54: Steed-Kisker",N/A,,,
,"Folder 55: Taylor Mound",N/A,,,
